Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 4 2020*, Northern Ireland",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Week Totals ,,,,Cumulative Totals,,,,,,,,,,,
Disease,Week 4,Week 3,Week 2,Week 1,2020,2019,2018,,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,,,,,,,,,,
,,,,,1-4,1-4,1-4,,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,0,2,5,,,,,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,1,0,,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,,,,,,,,,,
Chickenpox,3,3,9,3,18,52,64,,, ,,,,,,,
Cholera,0,0,0,0,0,0,0,,,,,,,,,,
Diphtheria,0,0,0,0,0,0,0,,,,,,,,,,
Dysentery,1,1,1,1,4,5,3, ,,,,,,,,,
Food Poisoning,29,22,33,17,101,75,62,, ,,,,,,,,
Gastroenteritis (< 2years),2,0,0,3,5,3,2,, ,,,,,,,,
Hepatitis A,0,0,1,0,1,0,0,, , ,,,,,,,
Hepatitis B,2,6,0,0,8,6,10,, , , ,,,,,,
Hepatitis Unspecified,0,0,0,1,1,0,0,, , ,, ,,,,,
Legionnaires' Disease,0,0,0,0,0,0,2,,, ,, ,,,,,
Leptospirosis,0,0,0,0,0,0,0,, , ,,,,,,,
Malaria,0,0,0,0,0,0,0,, , , ,,,,,,
Measles,0,0,1,1,2,0,0,, , , ,,, ,,,
Meningococcal Septicaemia,0,0,1,0,1,0,1,, , , ,,,,,,
Mumps,41,40,29,18,98,38,21,, , ,, ,,,,,
Paratyphoid Fever,0,1,0,0,1,0,0,, , , ,, ,,,,
Plague,0,0,0,0,0,0,0,,, , ,,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,, , , ,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , ,,,,
Rabies,0,0,0,0,0,0,0,, , , ,,,,,,
Relapsing Fever,0,0,0,0,0,0,0,,, , , ,,,,,
Rubella,0,0,0,0,0,0,0,, , ,, ,,,,,
Scarlet Fever,2,16,8,10,36,18,79,, , , ,,,,,,
Smallpox,0,0,0,0,0,0,0,,,,,,,,,,
Tetanus,0,1,0,0,1,0,0,,,,,,,,,,
Tuberculosis (Pulmonary),1,2,0,0,3,2,5,, , ,,,,,,,
Tuberculosis (Non Pulmonary),1,0,1,1,2,2,1,, , ,,,,,,,
Typhoid,0,0,0,0,0,0,0,, , ,,,,,,,
Typhus,0,0,0,0,0,0,0, , ,, ,,,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , ,,,,,,,
Whooping Cough,3,3,4,2,12,4,3,, ,,,,,,,,
Yellow Fever,0,0,0,0,0,0,0,,, ,,,,,,,
Total,85,95,88,57,294,208,258,,,,,,,,,,
,,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,,, , , , ,,,,,
,,,,,,,,, , , ,,,,,,
*Data Provisional,,,,,,,, , , , ,,,,,,
,,,,,,,, , ,, ,,,,,,
,,,,,,,,,, ,,,,,,,
,,,,,,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,, ,,,,,,,,,
,,,,,,,,,,,,,,,,,
