Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 2 2020*, Northern Ireland",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,,,
Disease,Week 2,Week 1,Week 52,Week 51,2020,2019,2018,,,,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,,,,
,,,,,1-2,1-2,1-2,,,,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,0,1,1,,, ,,,,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,1,0,,,,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,,,,
Chickenpox,9,3,4,10,12,29,48,, , ,, ,,,,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,,,,
Dysentery,1,1,2,3,2,1,3, , , ,,,,,,,,,
Food Poisoning,33,17,18,26,50,25,62,, , , ,,,,,,,,
Gastroenteritis (< 2years),0,3,0,1,3,2,0,, , , ,,,,,,,,
Hepatitis A,1,0,0,0,1,0,0,, , , , ,,,,,,,
Hepatitis B,0,0,0,2,0,0,6,, , , , , ,,,,,,
Hepatitis Unspecified,0,1,0,2,1,0,0,, ,, , ,, ,,,,,
Legionnaires' Disease,0,0,0,1,0,0,0,,, ,, ,, ,,,,,
Leptospirosis,0,0,0,0,0,0,0,, , , , ,,,,,,,
Malaria,0,0,0,0,0,0,0,,, , , , ,,,,,,
Measles,1,1,0,0,2,0,0,, , , , , ,,, ,,,
Meningococcal Septicaemia,1,0,1,0,1,0,0,,, , , , ,,,,,,
Mumps,29,18,22,22,17,13,9,, , , , ,, ,,,,,
Paratyphoid Fever,0,0,0,0,0,0,0,,,, , , ,, ,,,,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,,,,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,,,,
Rubella,0,0,0,0,0,0,0,, , , , ,, ,,,,,
Scarlet Fever,8,10,4,5,18,4,42,, , , , , ,,,,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,,,,
Tuberculosis (Pulmonary),0,1,1,1,1,2,4,, , , , ,,,,,,,
Tuberculosis (Non Pulmonary),1,0,2,0,1,0,0,, , , , ,,,,,,,
Typhoid,0,0,0,0,0,0,0,, , , , ,,,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,,,,
Whooping Cough,4,2,1,0,6,4,1,, , , ,,,,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,,,,
Total,88,57,55,73,115,82,176,, , ,,,,,,,,,
,,,,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,,, , , , , , ,,,,,
,,,,,,,,,,, , , ,,,,,,
*Data Provisional,,,,,,,, ,, , , , ,,,,,,
,,,,,,,, ,,, ,, ,,,,,,
,,,,,,,,,,,, ,,,,,,,
,,,,,,,,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
