Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 30 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 30,Week  29,Week 28,Week 27,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 30,01 to 30,01 to 30,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,1,0,42,31,30,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,2,0,0,6,3,3,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,16,16,28,8,595,1152,1105,, , ,, ,,,
Cholera,0,0,0,1,1,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,1,4,0,19,11,22,, ,,,,,,
Food Poisoning,61,62,46,53,1140,1181,1042,, , , ,,,,
Gastroenteritis (< 2years),0,1,1,2,149,187,235,, , , ,,,,
Hepatitis A,0,0,0,0,3,8,7,, , , , ,,,
Hepatitis B,2,2,0,1,42,33,44,, , , , , ,,
Hepatitis Unspecified,0,1,1,0,2,5,0,, ,,, ,, ,
Legionnaires' Disease,0,0,0,0,3,2,3,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,0,2,, , , , ,,,
Malaria,0,0,0,0,3,1,2,,, , , , ,,
Measles,0,0,2,4,35,15,13,, , , , , ,,
Meningococcal Septicaemia,0,0,0,2,10,11,9,,, , , , ,,
Mumps,5,10,9,5,297,284,182,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,1,1,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, , ,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,5,0,4,, , , , ,, ,
Scarlet Fever,7,8,1,3,259,351,296,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),1,1,1,1,32,29,25,, , , , ,,,
Tuberculosis (Non Pulmonary),0,2,0,1,20,25,19,, , ,, ,,,
Typhoid,0,0,0,0,1,1,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,4,2,1,1,50,72,49,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,
Total,96,109,95,82,2716,3403,3094,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
