Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 22 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 22,Week 21,Week 20,Week  19,2016,2015,2014,,,,,,,,
,0,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 22,01 to 22,01 to 22,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,1,0,3,25,23,32,,, ,,,,,
Acute Encephalitis/Meningitis Viral,2,0,0,0,2,1,3,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,45,87,56,64,882,833,1060,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,0,0,0,5,18,4,, ,,,,,,
Food Poisoning,32,48,65,44,782,690,634,, , ,,,,,
Gastroenteritis (< 2years),2,7,3,6,118,168,230,, , ,,,,,
Hepatitis A,0,0,0,0,4,7,2,, , , , ,,,
Hepatitis B,3,1,0,3,22,26,56,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,0,2,3,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,2,0,, , , , ,,,
Malaria,0,0,0,0,1,1,4,,, ,,, ,,
Measles,1,0,0,0,9,11,10,, , , , ,,,
Meningococcal Septicaemia,0,0,1,0,9,9,12,,, , , , ,,
Mumps,5,4,11,5,260,144,25,, ,, ,,, ,
Paratyphoid Fever,0,0,0,0,1,0,0,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,3,3,,, ,,,,,
Scarlet Fever,8,7,9,14,277,247,435,, , ,,,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),1,0,0,3,23,19,35,, , ,,,,,
Tuberculosis (Non Pulmonary),0,1,0,0,13,14,18,, , ,,,,,
Typhoid,0,0,1,0,1,0,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,3,1,3,2,37,27,16,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,103,157,149,144,2471,2247,2582,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , ,, ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,,,,,,,,
,,, , ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
