Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 40 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 40,Week 39,Week 38,Week 37,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 40,01 to 40,01 to 40,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,3,2,1,1,41,33,43,,, ,,,,,
Acute Encephalitis/Meningitis Viral,1,0,2,0,4,4,12,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,16,4,4,9,1276,1286,1421,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,0,0,1,16,34,15,, ,,,,,,
Food Poisoning,30,32,49,34,1573,1480,1461,, , ,,,,,
Gastroenteritis (< 2years),1,0,0,1,147,281,357,, , ,,,,,
Hepatitis A,0,0,0,0,8,7,3,, , , , ,,,
Hepatitis B,2,4,0,0,62,82,106,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,8,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,1,0,4,9,4,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,3,0,, , , , ,,,
Malaria,0,0,0,0,1,3,5,,, ,,, ,,
Measles,0,0,0,0,15,14,14,, , , , ,,,
Meningococcal Septicaemia,0,1,1,0,15,12,26,,, , , , ,,
Mumps,5,1,2,2,346,218,64,, ,, ,,, ,
Paratyphoid Fever,0,0,0,0,3,0,1,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,5,6,,, ,,,,,
Scarlet Fever,5,7,1,1,389,314,561,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),1,0,1,2,37,27,59,, , ,,,,,
Tuberculosis (Non Pulmonary),2,2,1,0,32,24,28,, , ,,,,,
Typhoid,0,0,0,0,2,1,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,0,4,2,1,114,97,27,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,66,57,65,52,4094,3936,4213,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
