Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 6 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 06,Week 05,Week 04,Week 03,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 06,01 to 06,01 to 06,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,1,0,1,5,13,7,,, ,,,,,
Acute Encephalitis/Meningitis Viral,1,0,0,0,1,1,1,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,13,16,16,19,109,168,155,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,0,0,0,2,2,5,, ,,,,,,
Food Poisoning,17,17,19,19,129,193,151,, , , ,,,,
Gastroenteritis (< 2years),0,1,2,0,5,39,39,, , , ,,,,
Hepatitis A,0,0,0,0,0,2,1,, , , , ,,,
Hepatitis B,0,0,1,0,3,9,12,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,0,0,0,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,0,1,, , , , ,,,
Malaria,0,0,0,0,0,1,0,,, , , , ,,
Measles,0,0,0,1,5,3,3,, , , , , ,,
Meningococcal Septicaemia,0,0,0,0,2,2,2,,, , , , ,,
Mumps,13,12,3,7,50,91,54,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,0,0,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,1,0,2,, , , ,,,,
Scarlet Fever,4,5,6,3,33,54,61,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),1,2,1,0,7,6,6,, , , , ,,,
Tuberculosis (Non Pulmonary),0,1,1,1,4,4,3,, , ,,,,,
Typhoid,0,0,0,0,1,0,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,2,1,0,4,12,5,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,51,57,50,51,361,600,510,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
