Disease,Week 34,Week 33,Week  32,Week 31,2017,2016,2015,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,0,0,0,40,34,31,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,4,10,3,4,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,5,11,17,23,651,1223,1210,, , ,, ,,,
Cholera,0,0,0,0,1,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,3,0,4,27,14,27,, ,,,,,,
Food Poisoning,58,58,58,81,1394,1346,1228,, , , ,,,,
Gastroenteritis (< 2years),4,3,5,1,162,195,245,, , , ,,,,
Hepatitis A,0,0,0,0,3,8,7,, , , , ,,,
Hepatitis B,1,0,2,1,60,44,63,, , , , , ,,
Hepatitis Unspecified,1,0,0,1,3,8,0,, ,, , ,, ,
Legionnaires' Disease,0,0,1,0,4,2,7,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,0,2,, , , , ,,,
Malaria,0,0,0,0,3,1,3,,, , , , ,,
Measles,0,0,3,1,25,14,14,, , , , , ,,
Meningococcal Septicaemia,0,0,0,1,10,11,10,,, , , , ,,
Mumps,5,3,5,11,321,295,191,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,1,3,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, , ,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,3,0,5,, , , , ,, ,
Scarlet Fever,3,0,1,1,264,367,304,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),4,1,0,1,38,33,26,, , , , ,,,
Tuberculosis (Non Pulmonary),0,0,0,1,21,26,22,, , ,, ,,,
Typhoid,0,0,0,0,1,2,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,0,6,2,0,58,98,67,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,
Total,83,85,94,131,3101,3727,3468,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
