Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 28 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 28,Week 27,Week 26,Week 25,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 28,01 to 28,01 to 28,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,1,0,30,29,38,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,3,3,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,17,46,47,44,1088,1055,1280,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,1,1,0,10,20,8,, ,,,,,,
Food Poisoning,45,47,28,67,1086,955,946,, , ,,,,,
Gastroenteritis (< 2years),1,2,3,10,140,224,289,, , ,,,,,
Hepatitis A,0,0,2,2,8,7,2,, , , , ,,,
Hepatitis B,0,0,2,3,30,40,64,, , , , , ,,
Hepatitis Unspecified,0,2,2,0,4,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,0,3,3,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,2,0,, , , , ,,,
Malaria,0,0,0,0,1,2,5,,, ,,, ,,
Measles,0,0,2,0,11,14,10,, , , , ,,,
Meningococcal Septicaemia,1,1,0,0,12,9,15,,, , , , ,,
Mumps,0,2,1,2,276,178,34,, ,, ,,, ,
Paratyphoid Fever,0,0,0,0,1,0,0,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,4,5,,, ,,,,,
Scarlet Fever,19,14,12,13,345,293,509,, , ,,,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),1,0,2,1,27,25,43,, , ,,,,,
Tuberculosis (Non Pulmonary),2,1,2,1,22,18,21,, , ,,,,,
Typhoid,0,0,0,0,1,0,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,5,0,7,2,60,44,18,, , , ,,,,
Yellow Fever,0,2,0,0,2,0,0,, , ,,,,,
Total,91,118,112,145,3156,2927,3293,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , ,, ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,,,,,,,,
,,, , ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
