Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 37 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 37,Week 36,Week  35,Week 34,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 37,01 to 37,01 to 37,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,1,1,45,35,33,,, ,,,,,
Acute Encephalitis/Meningitis Viral,1,0,0,0,10,3,4,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,11,12,9,5,683,1252,1246,, , ,, ,,,
Cholera,0,0,0,0,1,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,1,2,1,30,16,29,, ,,,,,,
Food Poisoning,56,68,43,57,1557,1471,1362,, , , ,,,,
Gastroenteritis (< 2years),4,2,4,4,188,206,266,, , , ,,,,
Hepatitis A,0,0,0,0,3,8,7,, , , , ,,,
Hepatitis B,1,0,0,0,71,55,74,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,3,8,0,, ,, , ,, ,
Legionnaires' Disease,1,0,0,0,5,3,9,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,1,2,, , , , ,,,
Malaria,0,0,0,0,3,1,3,,, , , , ,,
Measles,0,0,0,1,25,15,14,, , , , , ,,
Meningococcal Septicaemia,1,0,0,0,12,12,11,,, , , , ,,
Mumps,4,4,6,5,335,329,203,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,1,3,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, , ,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, ,,,
Rubella,0,0,0,0,3,0,5,, , , , ,, ,
Scarlet Fever,1,2,2,3,269,376,310,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),1,1,2,4,42,35,26,, , , , ,,,
Tuberculosis (Non Pulmonary),1,1,2,0,25,27,24,, , ,, ,,,
Typhoid,0,0,0,0,1,2,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,0,0,0,59,108,81,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,
Total,83,91,71,81,3372,3966,3711,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
