Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 2 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 02,Week 01,Week 52,Week 51,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 02,01 to 02,01 to 02,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,2,2,2,2,3,3,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,1,0,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,20,25,8,20,45,76,46,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,1,0,3,1,1,2,, ,,,,,,
Food Poisoning,21,21,9,10,45,59,52,, , , ,,,,
Gastroenteritis (< 2years),0,2,3,4,2,25,8,, , , ,,,,
Hepatitis A,0,0,0,0,0,2,0,, , , , ,,,
Hepatitis B,0,1,1,6,2,3,3,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,0,0,0,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,0,0,, , , , ,,,
Malaria,0,0,1,0,0,0,0,,, , , , ,,
Measles,0,0,0,1,0,0,2,, , , , , ,,
Meningococcal Septicaemia,1,1,0,0,2,2,1,,, , , , ,,
Mumps,11,1,1,1,9,23,10,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,0,0,0,,,, , ,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,0,1,, , , ,,,,
Scarlet Fever,7,4,1,19,11,14,12,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,
Tuberculosis (Pulmonary),2,0,0,3,1,0,0,, , , ,,,,
Tuberculosis (Non Pulmonary),0,1,0,0,1,2,2,, , ,,,,,
Typhoid,0,1,0,0,1,0,0,, , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,0,0,0,0,0,3,1,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,62,60,26,69,122,214,143,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
