Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 19 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 19,Week 18,Week 17,Week 16,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 19,01 to 19,01 to 19,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,2,2,2,34,20,22,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,3,1,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,28,19,23,10,347,694,706,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,0,1,2,10,5,17,, ,,,,,,
Food Poisoning,53,33,42,34,558,638,558,, , , ,,,,
Gastroenteritis (< 2years),2,0,0,1,18,115,149,, , , ,,,,
Hepatitis A,0,0,1,1,3,4,7,, , , , ,,,
Hepatitis B,0,1,0,1,42,32,43,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,2,0,2,,, ,, ,, ,
Leptospirosis,0,0,1,0,1,0,1,, , , , ,,,
Malaria,0,0,0,0,0,1,1,,, , , , ,,
Measles,0,0,2,0,13,8,10,, , , , , ,,
Meningococcal Septicaemia,1,0,0,0,8,7,9,,, , , , ,,
Mumps,8,16,8,4,222,240,128,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,1,1,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, , ,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , ,,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,3,0,3,, , , , ,, ,
Scarlet Fever,6,14,4,7,186,253,226,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),2,1,0,0,24,22,17,, , , , ,,,
Tuberculosis (Non Pulmonary),0,1,0,1,12,12,14,, , ,, ,,,
Typhoid,0,0,0,0,1,0,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,0,4,2,29,30,19,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,102,87,88,65,1516,2085,1935,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
