Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 12 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 12,Week 11,Week 10,Week 09,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 12,01 to 12,01 to 12,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,4,1,6,23,14,18,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,1,2,2,1,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,28,16,18,10,209,337,387,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,2,0,2,1,7,4,11,, ,,,,,,
Food Poisoning,41,23,37,19,293,354,312,, , , ,,,,
Gastroenteritis (< 2years),0,2,2,2,13,82,79,, , , ,,,,
Hepatitis A,0,0,0,0,0,2,3,, , , , ,,,
Hepatitis B,11,2,3,4,27,25,33,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,1,1,0,0,2,0,1,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,0,1,, , , , ,,,
Malaria,0,0,0,0,0,1,0,,, , , , ,,
Measles,0,0,0,1,7,8,6,, , , , , ,,
Meningococcal Septicaemia,1,3,0,0,7,6,8,,, , , , ,,
Mumps,18,15,10,16,135,176,96,, , , , ,, ,
Paratyphoid Fever,0,1,0,0,1,0,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , ,,,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,, ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,3,0,3,, , , , ,,,
Scarlet Fever,10,13,15,14,115,155,142,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),2,0,1,1,16,12,13,, , , , ,,,
Tuberculosis (Non Pulmonary),0,1,0,0,7,8,11,, , ,, ,,,
Typhoid,0,0,0,0,1,0,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,2,4,2,0,17,24,8,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,117,85,91,75,885,1210,1135,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
