Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 48 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 48,Week 47,Week 46,Week 45,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 48,01 to 48,01 to 48,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,1,49,40,49,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,6,4,12,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,16,16,7,15,1363,1381,1582,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,1,1,1,22,45,21,, ,,,,,,
Food Poisoning,24,38,26,37,1857,1794,1734,, , , ,,,,
Gastroenteritis (< 2years),5,1,2,3,257,313,414,, , ,,,,,
Hepatitis A,0,0,1,0,11,7,3,, , , , ,,,
Hepatitis B,1,0,1,1,67,61,92,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,8,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,4,10,4,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,3,0,, , , , ,,,
Malaria,0,0,0,0,1,7,6,,, ,, , ,,
Measles,0,0,0,0,15,15,16,, , , , , ,,
Meningococcal Septicaemia,1,0,1,0,16,17,30,,, , , , ,,
Mumps,2,1,2,4,354,282,106,, , , ,,, ,
Paratyphoid Fever,0,0,0,0,3,0,1,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,5,6,, , ,,,,,
Scarlet Fever,5,8,3,4,424,354,606,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),0,1,0,0,40,39,68,, , , ,,,,
Tuberculosis (Non Pulmonary),1,1,0,1,40,32,35,, , ,,,,,
Typhoid,0,0,0,0,2,1,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,3,2,3,1,132,111,34,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,58,69,47,68,4672,4523,4819,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
