Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 49 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 49,Week 48,Week 47,Week 46,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 49,01 to 49,01 to 49,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,0,0,0,50,41,51,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,6,4,13,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,14,16,16,7,1377,1388,1605,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,0,1,1,23,47,21,, ,,,,,,
Food Poisoning,10,24,38,26,1867,1822,1762,, , , ,,,,
Gastroenteritis (< 2years),0,5,1,3,259,315,423,, , ,,,,,
Hepatitis A,1,0,0,1,12,7,3,, , , , ,,,
Hepatitis B,0,1,0,1,80,91,120,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,8,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,4,10,6,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,3,0,, , , , ,,,
Malaria,0,0,0,0,1,7,6,,, ,, , ,,
Measles,0,0,0,0,15,16,17,, , , , , ,,
Meningococcal Septicaemia,0,1,0,1,16,17,30,,, , , , ,,
Mumps,0,2,1,2,354,292,115,, , , ,,, ,
Paratyphoid Fever,0,0,0,0,3,0,1,,,, , ,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,5,6,, , ,,,,,
Scarlet Fever,5,5,8,3,429,358,611,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),0,0,1,0,40,40,68,, , , ,,,,
Tuberculosis (Non Pulmonary),3,1,1,0,43,33,35,, , ,,,,,
Typhoid,0,0,0,0,2,1,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,3,2,3,133,111,34,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,36,58,69,48,4723,4610,4927,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
