Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 14 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 14,Week 13,Week 12,Week 11,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 14,01 to 14,01 to 14,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,1,4,24,15,19,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,2,1,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,25,21,28,16,255,397,477,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,0,2,0,7,4,11,, ,,,,,,
Food Poisoning,21,31,40,23,345,415,377,, , , ,,,,
Gastroenteritis (< 2years),1,1,0,2,15,92,97,, , , ,,,,
Hepatitis A,0,0,0,0,0,2,6,, , , , ,,,
Hepatitis B,4,3,2,3,33,28,36,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,1,1,2,0,1,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,0,1,, , , , ,,,
Malaria,0,0,0,0,0,1,1,,, , , , ,,
Measles,0,1,1,0,9,8,9,, , , , , ,,
Meningococcal Septicaemia,0,0,2,3,7,6,8,,, , , , ,,
Mumps,14,20,18,15,169,197,105,, , , , ,, ,
Paratyphoid Fever,0,0,0,1,1,0,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , ,,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,, ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,3,0,3,, , , , ,,,
Scarlet Fever,12,16,10,13,143,179,167,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),2,0,2,0,19,14,14,, , , , ,,,
Tuberculosis (Non Pulmonary),3,1,0,1,10,11,13,, , ,, ,,,
Typhoid,0,0,0,0,1,0,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,4,0,2,4,21,27,8,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,86,94,109,86,1066,1398,1356,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
