Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 36 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 36,Week 35,Week  34,Week 33,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 36,01 to 36,01 to 36,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,1,0,44,34,32,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,10,3,4,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,12,9,5,11,672,1243,1229,, , ,, ,,,
Cholera,0,0,0,0,1,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,2,1,3,30,15,29,, ,,,,,,
Food Poisoning,69,43,57,58,1505,1437,1324,, , , ,,,,
Gastroenteritis (< 2years),3,4,4,3,185,205,259,, , , ,,,,
Hepatitis A,0,0,0,0,3,8,7,, , , , ,,,
Hepatitis B,0,0,0,0,70,55,74,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,3,8,0,, ,, , ,, ,
Legionnaires' Disease,0,0,0,0,4,3,8,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,1,2,, , , , ,,,
Malaria,0,0,0,0,3,1,3,,, , , , ,,
Measles,0,0,1,0,25,15,14,, , , , , ,,
Meningococcal Septicaemia,0,0,0,0,11,12,10,,, , , , ,,
Mumps,4,6,5,3,331,327,197,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,1,3,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, , ,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, ,,,
Rubella,0,0,0,0,3,0,5,, , , , ,, ,
Scarlet Fever,2,2,3,0,268,375,306,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),1,2,4,1,41,33,26,, , , , ,,,
Tuberculosis (Non Pulmonary),1,2,0,0,24,27,22,, , ,, ,,,
Typhoid,0,0,0,0,1,2,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,0,0,0,6,58,107,80,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,
Total,93,71,81,85,3294,3914,3633,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
