Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 21 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 21,Week 20,Week  19,Week 18,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 21,01 to 21,01 to 21,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,0,3,0,22,22,32,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,1,3,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,87,56,64,70,837,786,1028,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,0,0,0,5,18,4,, ,,,,,,
Food Poisoning,49,65,44,35,751,640,587,, , ,,,,,
Gastroenteritis (< 2years),0,3,6,3,112,161,219,, , ,,,,,
Hepatitis A,0,0,0,0,4,7,2,, , , , ,,,
Hepatitis B,1,0,3,2,19,26,54,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,0,2,3,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,2,0,, , , , ,,,
Malaria,0,0,0,0,1,1,4,,, ,,, ,,
Measles,0,0,0,0,8,11,10,, , , , ,,,
Meningococcal Septicaemia,0,1,0,0,9,9,12,,, , , , ,,
Mumps,4,11,5,6,255,138,24,, ,, ,,, ,
Paratyphoid Fever,0,0,0,1,1,0,0,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,3,3,,, ,,,,,
Scarlet Fever,7,9,14,8,269,240,428,, , ,,,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),0,0,3,1,22,18,35,, , ,,,,,
Tuberculosis (Non Pulmonary),1,0,0,0,13,14,18,, , ,,,,,
Typhoid,0,1,0,0,1,0,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,3,2,1,34,26,16,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,151,149,144,127,2365,2127,2482,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , ,, ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,,,,,,,,
,,, , ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
