Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 50 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 50,Week 49,Week 48,Week 47,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 50,01 to 50,01 to 50,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,0,0,50,42,54,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,6,4,13,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,5,14,16,16,1382,1402,1632,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,1,0,1,24,47,21,, ,,,,,,
Food Poisoning,21,10,24,38,1888,1846,1781,, , , ,,,,
Gastroenteritis (< 2years),2,0,5,1,261,320,434,, , ,,,,,
Hepatitis A,0,1,0,0,12,7,3,, , , , ,,,
Hepatitis B,1,0,2,0,83,91,123,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,8,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,4,10,7,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,3,0,, , , , ,,,
Malaria,0,0,0,0,1,7,6,,, ,, , ,,
Measles,0,0,0,0,16,17,17,, , , , , ,,
Meningococcal Septicaemia,2,0,1,0,18,17,30,,, , , , ,,
Mumps,1,0,2,1,355,314,120,, , , ,,, ,
Paratyphoid Fever,0,0,0,0,3,0,1,,,, , ,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,1,5,7,, , ,,,,,
Scarlet Fever,7,5,5,8,436,364,617,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),3,0,0,1,43,41,70,, , , ,,,,
Tuberculosis (Non Pulmonary),1,3,1,1,44,33,35,, , ,,,,,
Typhoid,0,0,0,0,2,1,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,3,1,3,2,136,112,36,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,47,36,59,69,4774,4685,5007,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
