Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 33 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 33,Week 32,Week  31,Week 30,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 33,01 to 33,01 to 33,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,1,39,34,30,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,4,0,10,3,4,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,11,17,23,16,646,1216,1192,, , ,, ,,,
Cholera,0,0,0,0,1,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,0,4,0,26,12,27,, ,,,,,,
Food Poisoning,58,58,81,59,1337,1303,1190,, , , ,,,,
Gastroenteritis (< 2years),3,5,1,0,158,194,243,, , , ,,,,
Hepatitis A,0,0,0,0,3,8,7,, , , , ,,,
Hepatitis B,3,2,1,2,60,44,63,, , , , , ,,
Hepatitis Unspecified,1,0,1,0,3,8,0,, ,,, ,, ,
Legionnaires' Disease,0,1,0,0,4,2,6,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,0,2,, , , , ,,,
Malaria,0,0,0,0,3,1,2,,, , , , ,,
Measles,0,3,1,4,24,14,14,, , , , , ,,
Meningococcal Septicaemia,0,0,1,0,10,11,10,,, , , , ,,
Mumps,3,5,11,5,316,288,189,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,1,1,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, , ,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,3,0,5,, , , , ,, ,
Scarlet Fever,0,1,1,7,261,364,301,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),0,0,1,1,34,31,25,, , , , ,,,
Tuberculosis (Non Pulmonary),1,0,1,0,21,26,20,, , ,, ,,,
Typhoid,0,0,0,0,1,2,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,6,2,0,4,58,96,63,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,
Total,87,94,131,99,3020,3658,3395,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
