Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 37 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 37,Week 36,Week 35,Week 34,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 37,01 to 37,01 to 37,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,0,0,0,34,33,43,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,4,7,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,9,13,7,7,1252,1246,1394,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,0,1,2,16,29,15,, ,,,,,,
Food Poisoning,40,47,49,43,1466,1362,1352,, , ,,,,,
Gastroenteritis (< 2years),1,1,0,0,146,266,337,, , ,,,,,
Hepatitis A,0,0,0,0,8,7,2,, , , , ,,,
Hepatitis B,0,0,1,1,55,77,99,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,8,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,1,0,3,9,4,,, ,, ,, ,
Leptospirosis,0,1,0,0,1,2,0,, , , , ,,,
Malaria,0,0,0,0,1,3,5,,, ,,, ,,
Measles,0,1,0,0,15,14,13,, , , , ,,,
Meningococcal Septicaemia,0,1,0,0,13,11,18,,, , , , ,,
Mumps,2,4,0,7,329,203,47,, ,, ,,, ,
Paratyphoid Fever,0,0,0,2,3,0,1,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,5,6,,, ,,,,,
Scarlet Fever,1,6,2,3,376,310,542,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),2,0,1,2,35,26,53,, , ,,,,,
Tuberculosis (Non Pulmonary),0,0,1,0,27,24,26,, , ,,,,,
Typhoid,0,0,0,0,2,0,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,9,0,2,108,81,23,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,58,83,63,69,3900,3714,3987,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , ,, ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
