Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 35 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 35,Week 34,Week 33,Week 32,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 35,01 to 35,01 to 35,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,1,1,33,32,43,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,4,7,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,7,7,17,19,1230,1220,1380,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,2,0,1,15,27,15,, ,,,,,,
Food Poisoning,49,43,43,37,1390,1279,1264,, , ,,,,,
Gastroenteritis (< 2years),0,0,0,0,142,253,327,, , ,,,,,
Hepatitis A,0,0,0,0,8,7,2,, , , , ,,,
Hepatitis B,2,0,2,1,38,46,75,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,8,0,0,, ,,, ,,,
Legionnaires' Disease,1,0,0,0,3,8,3,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,2,0,, , , , ,,,
Malaria,0,0,0,0,1,3,5,,, ,,, ,,
Measles,0,0,0,0,14,14,12,, , , , ,,,
Meningococcal Septicaemia,0,0,0,0,12,10,18,,, , , , ,,
Mumps,0,7,3,0,323,193,44,, ,, ,,, ,
Paratyphoid Fever,0,2,0,0,3,0,1,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,5,6,,, ,,,,,
Scarlet Fever,2,3,4,6,369,306,531,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),1,2,0,0,33,26,49,, , ,,,,,
Tuberculosis (Non Pulmonary),1,0,0,1,27,22,24,, , ,,,,,
Typhoid,0,0,1,0,2,0,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,0,2,10,13,96,75,21,, , , ,,,,
Yellow Fever,0,0,0,0,2,0,0,, , ,,,,,
Total,64,68,81,79,3751,3534,3827,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , ,, ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
