Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 46 2016*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 46,Week 45,Week 44,Week 43,2016,2015,2014,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 46,01 to 46,01 to 46,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,1,0,51,40,49,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,1,4,4,12,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,7,15,7,12,1331,1355,1540,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,1,1,1,1,21,42,20,, ,,,,,,
Food Poisoning,26,37,30,38,1777,1727,1676,, , , ,,,,
Gastroenteritis (< 2years),2,3,7,1,160,306,398,, , ,,,,,
Hepatitis A,1,0,0,2,11,7,3,, , , , ,,,
Hepatitis B,4,1,5,3,78,87,112,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,8,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,4,10,4,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,3,0,, , , , ,,,
Malaria,0,0,0,0,1,7,6,,, ,, , ,,
Measles,0,0,0,0,17,15,16,, , , , , ,,
Meningococcal Septicaemia,1,0,0,0,16,17,29,,, , , , ,,
Mumps,2,4,3,4,361,261,96,, , , ,,, ,
Paratyphoid Fever,0,0,0,0,3,0,1,,,, ,,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,5,6,, , ,,,,,
Scarlet Fever,3,4,4,2,411,345,592,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,2,0,, , ,,,,,
Tuberculosis (Pulmonary),0,0,0,2,39,36,66,, , ,,,,,
Tuberculosis (Non Pulmonary),0,1,2,2,38,30,35,, , ,,,,,
Typhoid,0,0,0,0,3,1,0,, , ,,,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,3,1,1,3,127,104,33,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,50,68,61,71,4462,4404,4694,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
