Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 40 2017*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 40,Week 39,Week  38,Week 37,2017,2016,2015,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,01 to 40,01 to 40,01 to 40,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,1,2,1,48,41,33,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,10,5,4,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,10,6,13,11,712,1276,1286,, , ,, ,,,,
Cholera,0,0,0,0,1,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,2,2,0,0,34,16,34,, ,,,,,,,
Food Poisoning,52,45,53,52,1703,1582,1480,, , , ,,,,,
Gastroenteritis (< 2years),6,3,2,3,199,220,281,, , , ,,,,,
Hepatitis A,0,0,0,0,3,8,7,, , , , ,,,,
Hepatitis B,4,0,0,2,79,61,81,, , , , , ,,,
Hepatitis Unspecified,1,0,0,0,0,8,0,, ,, , ,, ,,
Legionnaires' Disease,1,1,0,1,7,4,9,,, ,, ,, ,,
Leptospirosis,0,0,0,0,1,1,3,, , , , ,,,,
Malaria,1,0,0,0,4,1,3,,, , , , ,,,
Measles,0,0,0,0,28,15,14,, , , , , ,,, 
Meningococcal Septicaemia,0,1,0,1,14,14,12,,, , , , ,,,
Mumps,5,3,3,4,346,337,218,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,1,3,0,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, ,
Rabies,0,0,0,0,0,0,0,, , ,, , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Rubella,0,0,0,0,3,0,5,, , , , ,, ,,
Scarlet Fever,5,4,4,1,282,389,314,, , ,, ,,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,,
Tuberculosis (Pulmonary),0,1,1,1,44,37,27,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,1,1,1,27,32,24,, , ,, ,,,,
Typhoid,0,0,0,0,1,2,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,,
Whooping Cough,3,0,1,1,63,114,97,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,91,68,80,79,3610,4166,3935,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
