Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 13 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 13,Week 12,Week 11,Week 10,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 13,01 to 13,01 to 13,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,4,1,23,14,18,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,2,1,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,21,28,16,18,230,362,420,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,2,0,2,7,4,11,, ,,,,,,
Food Poisoning,31,40,23,37,324,374,347,, , , ,,,,
Gastroenteritis (< 2years),1,0,2,2,14,85,86,, , , ,,,,
Hepatitis A,0,0,0,0,0,2,4,, , , , ,,,
Hepatitis B,10,2,3,3,33,25,33,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,1,1,0,2,0,1,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,0,1,, , , , ,,,
Malaria,0,0,0,0,0,1,0,,, , , , ,,
Measles,0,1,0,0,8,8,8,, , , , , ,,
Meningococcal Septicaemia,0,2,3,0,7,6,8,,, , , , ,,
Mumps,20,18,15,10,155,184,100,, , , , ,, ,
Paratyphoid Fever,0,0,1,0,1,0,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , ,,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,, ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,3,0,3,, , , , ,,,
Scarlet Fever,16,10,13,15,131,170,155,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),0,2,0,1,16,12,14,, , , , ,,,
Tuberculosis (Non Pulmonary),1,0,1,0,8,9,12,, , ,, ,,,
Typhoid,0,0,0,0,1,0,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,0,2,4,2,17,27,8,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,100,109,86,91,982,1285,1232,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
