Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 4 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week 04,Week 03,Week 02,Week 01,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 04,01 to 04,01 to 04,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,0,2,3,9,5,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,1,1,0,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,16,19,20,25,80,108,124,, , ,, ,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,0,0,0,1,2,1,3,, ,,,,,,
Food Poisoning,19,19,24,21,92,115,95,, , , ,,,,
Gastroenteritis (< 2years),2,0,0,2,4,32,26,, , , ,,,,
Hepatitis A,0,0,0,0,0,2,0,, , , , ,,,
Hepatitis B,1,0,1,1,2,6,9,, , , , , ,,
Hepatitis Unspecified,0,0,0,0,0,0,0,, ,,, ,,,
Legionnaires' Disease,0,0,0,0,0,0,0,,, ,, ,, ,
Leptospirosis,0,0,0,0,0,0,0,, , , , ,,,
Malaria,0,0,0,0,0,1,0,,, , , , ,,
Measles,0,1,0,0,2,1,3,, , , , , ,,
Meningococcal Septicaemia,0,0,1,1,2,2,2,,, , , , ,,
Mumps,3,7,8,1,25,58,35,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,0,0,0,,,, , ,,, 
Plague,0,0,0,0,0,0,0,, , ,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , ,,,,, 
Rabies,0,0,0,0,0,0,0,, , ,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,1,0,2,, , , ,,,,
Scarlet Fever,6,3,7,4,23,27,30,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,
Tuberculosis (Pulmonary),1,0,1,0,4,3,3,, , , , ,,,
Tuberculosis (Non Pulmonary),1,1,0,1,3,3,3,, , ,,,,,
Typhoid,0,0,0,1,1,0,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,0,0,0,1,7,5,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,,,,,
Total,50,51,62,60,246,376,345,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
