Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 28 2017*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,
Disease,Week  28,Week 27,Week 26,Week 25,2017,2016,2015,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,
,,,,,01 to 28,01 to 28,01 to 28,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,37,30,29,,, ,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,4,3,3,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,
Chickenpox,28,8,22,32,563,1088,1055,, , ,, ,,,
Cholera,0,1,0,0,1,0,0,, , ,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,
Dysentery,4,0,2,1,18,10,20,, ,,,,,,
Food Poisoning,47,53,55,53,1019,1086,955,, , , ,,,,
Gastroenteritis (< 2years),1,2,7,5,148,179,224,, , , ,,,,
Hepatitis A,0,0,0,0,3,8,7,, , , , ,,,
Hepatitis B,0,1,0,0,39,30,40,, , , , , ,,
Hepatitis Unspecified,1,0,0,0,1,4,0,, ,,, ,, ,
Legionnaires' Disease,0,0,0,0,3,0,3,,, ,, ,, ,
Leptospirosis,0,0,0,0,1,0,2,, , , , ,,,
Malaria,0,0,0,1,3,1,2,,, , , , ,,
Measles,1,4,4,1,16,11,14,, , , , , ,,
Meningococcal Septicaemia,0,2,0,0,9,11,9,,, , , , ,,
Mumps,9,5,5,7,282,276,178,, , , , ,, ,
Paratyphoid Fever,0,0,0,0,1,1,0,,,, , , ,, 
Plague,0,0,0,0,0,0,0,, , ,, , ,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, 
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , ,,, 
Rabies,0,0,0,0,0,0,0,, , ,, , ,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,3,0,4,, , , , ,, ,
Scarlet Fever,1,3,7,9,244,345,293,, , ,, ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,
Tetanus,0,0,0,0,0,0,2,, , ,,,,,
Tuberculosis (Pulmonary),0,1,1,0,30,27,25,, , , , ,,,
Tuberculosis (Non Pulmonary),1,1,0,1,18,22,18,, , ,, ,,,
Typhoid,0,0,0,0,1,1,0,, , , , ,,,
Typhus,0,0,0,0,0,0,0, , , , ,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , ,,,,
Whooping Cough,1,1,0,1,44,62,44,, , , ,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,
Total,94,82,103,111,2488,3195,2927,, , ,,,,,
,,,,,,,,, , ,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,
,,, ,,,,, , , ,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,
,,, , , ,,, ,, ,,,,,
,,, , ,,,,, ,,,,,,
,,, , ,,,,,, ,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,
,,,,, ,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,
