Disease,Week 30,Week 29,Week 28,Week 27,2018,2017,2016,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,1,1,1,29,39,31,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,1,6,3,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,12,19,31,20,833,595,1152,, , ,, ,,,,
Cholera,0,0,0,0,0,1,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,2,0,0,0,19,19,11,, ,,,,,,,
Food Poisoning,59,56,67,44,1154,1140,1181,, , , ,,,,,
Gastroenteritis (< 2years),0,1,0,1,22,143,187,, , , ,,,,,
Hepatitis A,0,0,0,0,6,3,8,, , , , ,,,,
Hepatitis B,1,1,1,4,39,42,33,, , , , , ,,,
Hepatitis Unspecified,0,0,1,1,13,0,5,, ,, , ,, ,,
Legionnaires' Disease,1,0,0,0,4,3,2,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,1,0,, , , , ,,,,
Malaria,0,0,0,0,0,3,1,,, , , , ,,,
Measles,0,0,0,0,6,20,14,, , , , , ,,, 
Meningococcal Septicaemia,1,1,0,0,7,9,11,,, , , , ,,,
Mumps,1,1,3,0,82,297,284,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,3,0,, , , , ,, ,,
Scarlet Fever,3,9,1,4,418,259,351,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),0,1,2,1,33,32,29,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,1,0,8,20,25,, , , , ,,,,
Typhoid,0,0,0,0,1,1,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,2,1,0,2,26,50,71,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,83,91,108,78,2701,2687,3401,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
