Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 21 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 21,Week 20,Week 19,Week 18,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 21,1 to 21,1 to 21,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,3,0,0,21,34,22,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,1,2,3,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,40,39,45,54,597,399,837,, , ,, ,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,4,0,0,1,14,9,5,, ,,,,,,,
Food Poisoning,54,72,36,51,673,661,751,, , , ,,,,,
Gastroenteritis (< 2years),1,2,1,2,17,114,127,, , , ,,,,,
Hepatitis A,1,0,1,0,4,3,4,, , , , ,,,,
Hepatitis B,4,0,2,1,26,32,19,, , , , , ,,,
Hepatitis Unspecified,1,0,3,2,9,0,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,2,2,0,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,1,0,, , , , ,,,,
Malaria,0,0,0,0,0,2,1,,, , , , ,,,
Measles,0,1,1,0,6,9,8,, , , , , ,,, 
Meningococcal Septicaemia,0,0,0,0,4,8,8,,, , , , ,,,
Mumps,5,2,1,1,69,238,255,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,1,0,, , , , ,, ,,
Scarlet Fever,21,14,17,24,373,212,269,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),1,1,0,2,25,23,22,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,0,1,4,15,13,, , , , ,,,,
Typhoid,0,0,0,0,0,1,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,2,2,0,2,15,30,34,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,135,136,107,141,1860,1797,2380,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
