Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 18 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 18,Week 17,Week 16,Week 15,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 18,1 to 18,1 to 18,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,0,0,18,30,17,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,1,2,2,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,54,43,54,57,473,319,630,, , ,, ,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,1,0,0,2,10,9,5,, ,,,,,,,
Food Poisoning,53,52,49,33,514,504,594,, , , ,,,,,
Gastroenteritis (< 2years),2,0,1,1,13,91,110,, , , ,,,,,
Hepatitis A,0,0,0,1,3,3,4,, , , , ,,,,
Hepatitis B,0,1,1,2,24,25,15,, , , , , ,,,
Hepatitis Unspecified,2,0,2,0,6,0,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,2,2,0,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,1,0,, , , , ,,,,
Malaria,0,0,0,0,0,0,1,,, , , , ,,,
Measles,0,0,0,0,4,9,8,, , , , , ,,, 
Meningococcal Septicaemia,0,0,0,0,4,7,7,,, , , , ,,,
Mumps,1,0,1,4,61,212,235,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,1,0,, , , , ,, ,,
Scarlet Fever,24,15,27,15,321,179,239,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),2,1,1,0,23,19,19,, , , , ,,,,
Tuberculosis (Non Pulmonary),1,0,1,1,4,14,12,, , , , ,,,,
Typhoid,0,0,0,0,0,1,0,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,2,0,0,1,11,27,29,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,142,113,137,117,1492,1456,1928,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
