Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 20 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 20,Week 19,Week 18,Week 17,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 20,1 to 20,1 to 20,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,1,21,33,21,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,1,2,3,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,39,45,54,43,557,380,750,, , ,, ,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,0,0,1,0,10,9,5,, ,,,,,,,
Food Poisoning,75,36,51,52,622,612,703,, , , ,,,,,
Gastroenteritis (< 2years),2,1,2,0,16,106,120,, , , ,,,,,
Hepatitis A,0,1,0,0,4,3,4,, , , , ,,,,
Hepatitis B,0,2,1,1,26,31,18,, , , , , ,,,
Hepatitis Unspecified,0,3,2,0,9,0,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,2,2,0,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,1,0,, , , , ,,,,
Malaria,0,0,0,0,0,1,1,,, , , , ,,,
Measles,0,1,0,0,6,9,8,, , , , , ,,, 
Meningococcal Septicaemia,1,0,0,0,4,8,8,,, , , , ,,,
Mumps,2,1,1,0,64,228,251,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,1,0,, , , , ,, ,,
Scarlet Fever,14,17,24,15,352,202,262,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),0,0,2,1,24,23,22,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,1,0,4,14,12,, , , , ,,,,
Typhoid,0,0,0,0,0,1,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,2,0,2,0,13,30,33,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,135,107,141,113,1735,1697,2223,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
