Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,
of the two preceding years,,,,,,,
,,,,,,,
"Notifications of Infectious Diseases, Week 1-41 2021*, Northern Ireland",,,,,,,
,,,,,,,
* Of note: Change of reporting in Hep C ,,,,,,,
,,,,,Cumulative Totals,,
Disease,Week 41,Week 40,Week 39,Week 38,2021,2020,2019
,,,,,Weeks ,Weeks ,Weeks 
,11/10 - 17/10,04/10 - 10/10,27/09 - 03/10,20/09 - 26/09,1-41,1-41,1-41
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,4,8,45
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,0,2
Anthrax,0,0,0,0,0,0,0
Chickenpox,2,2,1,2,62,174,644
Cholera,0,0,0,0,0,0,1
Diphtheria,0,0,0,0,1,0,0
Dysentery,1,0,0,1,8,11,33
Food Poisoning,45,44,52,32,2145,1561,1740
Gastroenteritis (< 2years),0,1,0,1,5,11,19
Hepatitis A,0,0,0,0,8,4,2
Hepatitis B,0,1,3,3,71,55,95
Hepatitis C ,4,2,3,5,150,86,98
Hepatitis Unspecified,0,0,0,0,32,38,4
Legionnaires' Disease,0,0,0,0,2,0,4
Leptospirosis,0,0,0,0,1,1,0
Malaria,0,0,0,1,1,3,2
Measles,1,0,0,0,2,8,8
Meningococcal Septicaemia,0,0,0,0,1,0,9
Mumps,1,1,1,1,25,429,501
Paratyphoid Fever,0,0,0,0,0,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,1,1,1
Scarlet Fever,1,2,1,2,24,146,193
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,0,1,1
Tuberculosis (Pulmonary),0,0,1,2,19,18,36
Tuberculosis (Non Pulmonary),0,0,1,0,13,23,20
Typhoid,0,0,0,0,0,0,2
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,0,0,0,0,2,47,168
Yellow Fever,0,0,0,0,0,0,0
Total,55,53,63,50,2577,2625,3628
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,,,,,
,,,,,,,
