Disease,Week 24,Week 23,Week 22,Week 21,2020,2019,2018
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,8,30,23
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,2,1
Anthrax,0,0,0,0,0,0,0
Chickenpox,5,2,1,2,160,516,703
Cholera,0,0,0,0,0,0,0
Diphtheria,0,0,0,0,0,0,0
Dysentery,0,0,0,0,9,20,16
Food Poisoning,61,54,26,58,754,803,841
Gastroenteritis (< 2years),1,0,0,2,11,15,18
Hepatitis A,0,0,0,0,3,1,5
Hepatitis B,2,0,0,0,34,31,28
Hepatitis Unspecified,2,0,1,0,10,4,9
Legionnaires' Disease,0,0,0,0,0,1,2
Leptospirosis,0,0,0,0,1,0,0
Malaria,0,0,0,0,3,0,0
Measles,0,0,0,0,4,0,6
Meningococcal Septicaemia,0,0,0,0,0,5,6
Mumps,1,0,2,2,386,364,74
Paratyphoid Fever,0,0,0,0,1,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,0,0,0
Scarlet Fever,1,2,0,0,142,161,392
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,1,0,0
Tuberculosis (Pulmonary),1,1,0,2,9,21,26
Tuberculosis (Non Pulmonary),0,2,0,2,17,12,5
Typhoid,0,0,0,0,0,1,1
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,0,0,0,0,42,60,20
Yellow Fever,0,0,0,0,0,0,0
Total,74,61,30,68,1595,2047,2176
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,,,,,
