Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,
of the two preceding years,,,,,,,
,,,,,,,
"Notifications of Infectious Diseases, Week 25 2020*, Northern Ireland",,,,,,,
,,,,,,,
,,,,,,,
,,,,,Cumulative Totals,,
Disease,Week 25,Week 24,Week 23,Week 22,2020,2019,2018
,,,,,Weeks ,Weeks ,Weeks 
,,,,,1-25,1-25,1-25
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,8,31,23
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,2,1
Anthrax,0,0,0,0,0,0,0
Chickenpox,0,5,2,1,160,524,725
Cholera,0,0,0,0,0,0,0
Diphtheria,0,0,0,0,0,0,0
Dysentery,0,0,0,0,9,21,16
Food Poisoning,34,61,54,26,788,862,895
Gastroenteritis (< 2years),0,1,0,0,11,16,19
Hepatitis A,0,0,0,0,3,1,5
Hepatitis B,0,2,0,0,34,33,32
Hepatitis Unspecified,1,2,0,1,11,6,10
Legionnaires' Disease,0,0,0,0,0,1,2
Leptospirosis,0,0,0,0,1,0,0
Malaria,0,0,0,0,3,0,0
Measles,0,0,0,0,4,0,6
Meningococcal Septicaemia,0,0,0,0,0,5,6
Mumps,0,1,0,2,386,384,77
Paratyphoid Fever,0,0,0,0,1,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,0,0,0
Scarlet Fever,0,1,2,0,142,163,399
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,1,0,0
Tuberculosis (Pulmonary),0,1,1,0,9,21,29
Tuberculosis (Non Pulmonary),1,0,2,0,18,12,7
Typhoid,0,0,0,0,0,1,1
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,0,0,0,0,42,65,21
Yellow Fever,0,0,0,0,0,0,0
Total,36,74,61,30,1631,2148,2274
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
