Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 36 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 36,Week 35,Week 34,Week 33,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 36,1 to 36,1 to 36,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,0,0,0,34,41,34,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,1,0,0,1,10,3,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,4,6,3,5,867,672,1243,, , ,, ,,,,
Cholera,0,0,0,0,0,1,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,0,1,0,2,24,30,15,, ,,,,,,,
Food Poisoning,57,50,47,49,1425,1505,1437,, , , ,,,,,
Gastroenteritis (< 2years),0,2,0,0,26,185,205,, , , ,,,,,
Hepatitis A,0,0,0,0,6,3,8,, , , , ,,,,
Hepatitis B,0,2,0,5,41,48,42,, , , , , ,,,
Hepatitis Unspecified,1,0,1,0,13,0,8,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,5,4,3,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,1,1,, , , , ,,,,
Malaria,0,0,0,0,0,3,1,,, , , , ,,,
Measles,0,0,0,0,9,25,15,, , , , , ,,, 
Meningococcal Septicaemia,0,0,0,0,8,10,12,,, , , , ,,,
Mumps,2,7,3,1,96,331,327,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,3,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,3,0,, , , , ,, ,,
Scarlet Fever,1,0,2,2,424,268,375,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),1,0,0,2,36,41,33,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,1,1,0,13,24,27,, , , , ,,,,
Typhoid,0,0,0,0,1,1,2,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,1,0,1,1,34,58,107,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,68,70,58,67,3063,3265,3901,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
