Disease,Week 18 ,Week 17 ,Week 16,Week 15,2020,2019,2018
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,8,23,18
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,2,1
Anthrax,0,0,0,0,0,0,0
Chickenpox,2,5,18,15,141,348,473
Cholera,0,0,0,0,0,0,0
Diphtheria,0,0,0,0,0,0,0
Dysentery,0,0,0,0,9,16,10
Food Poisoning,23,39,15,13,467,476,514
Gastroenteritis (< 2years),0,0,0,0,8,11,13
Hepatitis A,0,1,0,0,2,1,3
Hepatitis B,1,0,1,0,29,17,24
Hepatitis Unspecified,0,1,1,0,7,1,6
Legionnaires' Disease,0,0,0,0,0,0,2
Leptospirosis,0,0,0,0,1,0,0
Malaria,0,0,0,0,3,0,0
Measles,0,0,0,0,5,0,4
Meningococcal Septicaemia,0,0,0,0,0,2,5
Mumps,1,6,6,5,381,244,61
Paratyphoid Fever,0,0,0,0,1,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,0,0,0
Scarlet Fever,0,2,8,2,138,120,321
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,1,0,0
Tuberculosis (Pulmonary),0,0,0,0,5,16,23
Tuberculosis (Non Pulmonary),2,0,0,0,11,12,4
Typhoid,0,0,0,0,0,0,0
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,1,3,1,0,39,31,11
Yellow Fever,0,0,0,0,0,0,0
Total,30,57,50,35,1256,1320,1493
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,,,,,
