Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 11 2019*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 11,Week 10,Week 9,Week 8,2019,2018,2017,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1-11,1-11,1-11,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,1,1,2,14,15,19,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,0,2,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,20,41,12,26,219,196,181,, , ,, ,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,1,2,0,1,10,7,4,, ,,,,,,,
Food Poisoning,28,34,34,24,242,247,252,, , , ,,,,,
Gastroenteritis (< 2years),0,2,0,1,9,7,23,, , , ,,,,,
Hepatitis A,1,0,3,2,1,1,0,, , , , ,,,,
Hepatitis B,2,3,4,2,12,15,14,, , , , , ,,,
Hepatitis Unspecified,3,3,1,1,1,0,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,0,2,1,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,0,0,, , , , ,,,,
Malaria,0,0,0,0,0,0,0,,, , , , ,,,
Measles,0,1,0,0,0,4,2,, , , , , ,,, 
Meningococcal Septicaemia,0,0,0,0,2,2,5,,, , , , ,,,
Mumps,8,13,8,6,92,48,115,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,0,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,0,1,, , , , ,, ,,
Scarlet Fever,14,18,7,1,83,183,104,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),0,2,2,2,8,14,11,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,1,2,5,1,9,, , , , ,,,,
Typhoid,0,0,0,0,0,0,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,0,2,2,6,18,8,14,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,78,122,75,76,718,750,759,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
