Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 15 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 15,Week 14,Week 13,Week 12,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 15,1 to 15,1 to 15,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,1,1,17,24,15,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,1,0,1,2,2,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,57,32,20,17,322,267,451,, , ,, ,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,2,0,0,0,9,6,4,, ,,,,,,,
Food Poisoning,35,26,21,35,362,395,458,, , , ,,,,,
Gastroenteritis (< 2years),1,0,2,0,10,78,96,, , , ,,,,,
Hepatitis A,1,1,0,0,3,1,2,, , , , ,,,,
Hepatitis B,2,3,0,1,21,21,13,, , , , , ,,,
Hepatitis Unspecified,0,1,0,1,2,0,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,2,2,0,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,0,0,, , , , ,,,,
Malaria,0,0,0,0,0,0,1,,, , , , ,,,
Measles,0,0,0,0,4,7,8,, , , , , ,,, 
Meningococcal Septicaemia,0,0,1,1,4,7,6,,, , , , ,,,
Mumps,4,2,1,4,59,184,207,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,0,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,1,0,, , , , ,, ,,
Scarlet Fever,15,11,23,23,255,154,198,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),0,0,4,1,19,18,14,, , , , ,,,,
Tuberculosis (Non Pulmonary),1,0,0,0,2,12,12,, , , , ,,,,
Typhoid,0,0,0,0,0,1,0,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,1,0,0,0,9,21,28,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,119,76,74,31,1101,1202,1515,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
