Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 14 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 14,Week 13,Week 12,Week 11,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 14,1 to 14,1 to 14,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,1,4,17,21,15,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,1,0,0,1,2,2,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,32,20,17,29,265,255,397,, , ,, ,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,0,0,0,0,7,6,4,, ,,,,,,,
Food Poisoning,27,21,35,20,329,344,415,, , , ,,,,,
Gastroenteritis (< 2years),0,2,0,0,9,74,92,, , , ,,,,,
Hepatitis A,1,0,0,0,2,0,2,, , , , ,,,,
Hepatitis B,3,0,1,3,19,20,12,, , , , , ,,,
Hepatitis Unspecified,1,0,1,0,2,0,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,2,2,0,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,0,0,, , , , ,,,,
Malaria,0,0,0,0,0,0,1,,, , , , ,,,
Measles,0,0,0,0,4,5,8,, , , , , ,,, 
Meningococcal Septicaemia,0,1,1,0,4,7,6,,, , , , ,,,
Mumps,2,1,4,4,55,167,197,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,0,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,1,0,, , , , ,, ,,
Scarlet Fever,11,23,23,23,240,142,179,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),0,4,1,2,19,16,14,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,0,0,1,12,11,, , , , ,,,,
Typhoid,0,0,0,0,0,1,0,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,0,0,0,1,8,20,27,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,77,74,31,86,984,1096,1382,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
