Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 13 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 13,Week 12,Week 11,Week 10,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 13,1 to 13,1 to 13,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,4,1,17,20,14,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,1,0,0,0,1,2,2,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,20,17,29,29,233,230,362,, , ,, ,,,,
Cholera,0,0,0,0,0,0,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,0,0,0,1,7,6,4,, ,,,,,,,
Food Poisoning,25,35,20,27,303,323,374,, , , ,,,,,
Gastroenteritis (< 2years),2,0,0,1,9,72,85,, , , ,,,,,
Hepatitis A,0,0,0,0,1,0,2,, , , , ,,,,
Hepatitis B,0,1,3,0,16,19,10,, , , , , ,,,
Hepatitis Unspecified,0,1,0,0,1,0,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,2,2,0,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,0,0,, , , , ,,,,
Malaria,0,0,0,0,0,0,1,,, , , , ,,,
Measles,0,0,0,0,4,4,8,, , , , , ,,, 
Meningococcal Septicaemia,2,1,0,0,4,7,6,,, , , , ,,,
Mumps,1,4,4,2,53,153,184,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,0,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,1,0,, , , , ,, ,,
Scarlet Fever,23,23,23,16,229,130,170,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),4,1,2,0,19,13,12,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,0,0,1,10,9,, , , , ,,,,
Typhoid,0,0,0,0,0,1,0,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,0,0,1,0,8,16,27,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,78,31,86,77,908,1010,1270,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
