Disease,Week 29,Week 28,Week 27,Week 26,2020,2019,2018
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,8,37,28
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,2,1
Anthrax,0,0,0,0,0,0,0
Chickenpox,1,0,0,2,163,564,821
Cholera,0,0,0,0,0,0,0
Diphtheria,0,0,0,0,0,0,0
Dysentery,0,0,0,0,9,26,17
Food Poisoning,36,58,61,70,1003,1068,1095
Gastroenteritis (< 2years),0,0,0,0,11,17,22
Hepatitis A,1,0,0,0,4,1,6
Hepatitis B,2,1,6,0,43,35,38
Hepatitis Unspecified,3,0,3,0,17,2,13
Legionnaires' Disease,0,0,0,0,0,1,3
Leptospirosis,0,0,0,0,1,0,0
Malaria,0,0,0,0,3,1,0
Measles,0,0,0,0,4,0,6
Meningococcal Septicaemia,0,0,0,0,0,7,6
Mumps,0,1,0,2,389,425,81
Paratyphoid Fever,0,0,0,0,1,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,0,0,0
Scarlet Fever,0,0,0,0,142,173,415
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,1,0,0
Tuberculosis (Pulmonary),0,1,1,0,11,25,33
Tuberculosis (Non Pulmonary),0,2,0,1,21,16,8
Typhoid,0,0,0,0,0,1,1
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,0,0,0,0,42,84,24
Yellow Fever,0,0,0,0,0,0,0
Total,43,63,71,75,1873,2485,2618
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,,,,,
