Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 45 2019*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 45,Week 44,Week 43,Week 42,2019,2018,2017,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1-45,1-45,1-45,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,0,0,1,47,39,53,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,1,10,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,1,7,6,2,660,945,775,, , ,, ,,,,
Cholera,0,0,0,0,1,0,2,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,1,0,0,0,34,31,38, , , ,,,,,,
Food Poisoning,49,37,45,41,1912,1775,1875,, , , ,,,,,
Gastroenteritis (< 2years),0,1,0,2,22,35,211,, , , ,,,,,
Hepatitis A,0,1,0,0,3,6,3,, , , , ,,,,
Hepatitis B,1,4,1,2,78,48,61,, , , , , ,,,
Hepatitis Unspecified,0,0,0,0,4,17,0,, ,, , ,, ,,
Legionnaires' Disease,1,0,0,0,5,6,8,,, ,, ,, ,,
Leptospirosis,0,0,1,0,1,1,1,, , , , ,,,,
Malaria,0,0,0,0,2,2,4,,, , , , ,,,
Measles,0,0,1,0,9,11,33,, , , , , ,,, 
Meningococcal Septicaemia,1,0,0,0,10,8,15,,, , , , ,,,
Mumps,10,7,3,5,526,126,351,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,0,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,1,0,4,, , , , ,, ,,
Scarlet Fever,3,5,9,4,214,458,307,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,1,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),2,1,0,2,41,42,46,, , , , ,,,,
Tuberculosis (Non Pulmonary),1,0,0,0,21,16,29,, , , , ,,,,
Typhoid,0,1,0,0,3,1,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,4,2,5,9,188,42,76,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,75,66,71,68,3785,3610,3904,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,, , , , , , ,,,,,
,,,,,,,, , , ,,,,,,
*Data Provisional,,,,, ,, , , , ,,,,,,
,,,,, ,,, ,, ,,,,,,
,,,,,,,,, ,,,,,,,
,,,,,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
