Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 43 - 44 2019*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 44,Week 43,Week 42,Week 41,2019,2018,2017,,,,,,,,,
,,,, ,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1-44,1-44,1-44,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,1,2,46,38,52,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,1,10,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,7,6,2,6,659,933,758,, , ,, ,,,,
Cholera,0,0,0,0,1,0,1,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,0,0,0,1,33,30,37, , , ,,,,,,
Food Poisoning,38,48,41,46,1867,1741,1848,, , , ,,,,,
Gastroenteritis (< 2years),1,0,2,1,22,34,211,, , , ,,,,,
Hepatitis A,1,0,0,0,3,6,3,, , , , ,,,,
Hepatitis B,4,1,2,1,77,47,58,, , , , , ,,,
Hepatitis Unspecified,0,0,0,0,4,17,0,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,4,6,8,,, ,, ,, ,,
Leptospirosis,0,1,0,0,1,1,1,, , , , ,,,,
Malaria,0,0,0,0,2,2,4,,, , , , ,,,
Measles,0,1,0,1,9,11,33,, , , , , ,,, 
Meningococcal Septicaemia,1,0,0,1,10,8,15,,, , , , ,,,
Mumps,7,3,5,6,516,124,350,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,0,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,1,0,4,, , , , ,, ,,
Scarlet Fever,5,9,4,3,211,447,302,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,1,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),1,0,2,1,39,42,46,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,0,0,20,14,28,, , , , ,,,,
Typhoid,1,0,0,0,3,1,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,2,5,9,2,184,42,72,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,68,74,68,71,3715,3545,3843,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,, , , , , , ,,,,,
,,,,,,,, , , ,,,,,,
*Data Provisional,,,,, ,, , , , ,,,,,,
,,,,, ,,, ,, ,,,,,,
,,,,,,,,, ,,,,,,,
,,,,,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
