Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 36 2019*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 37,Week 36,Week 35,Week 34,2019,2018,2017,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1-37,1-37,1-37,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,1,0,0,1,43,35,42,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,1,10,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,3,3,4,5,624,877,683,, , ,, ,,,,
Cholera,0,1,0,0,1,0,1,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,2,0,0,0,32,26,30, , , ,,,,,,
Food Poisoning,70,59,39,41,1492,1468,1557,, , , ,,,,,
Gastroenteritis (< 2years),0,0,0,0,17,27,188,, , , ,,,,,
Hepatitis A,0,0,0,0,2,6,3,, , , , ,,,,
Hepatitis B,3,2,1,3,53,42,50,, , , , , ,,,
Hepatitis Unspecified,0,0,0,0,2,13,0,, ,, , ,, ,,
Legionnaires' Disease,0,1,0,0,3,5,5,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,0,1,, , , , ,,,,
Malaria,0,0,0,0,2,0,3,,, , , , ,,,
Measles,1,0,0,0,3,9,25,, , , , , ,,, 
Meningococcal Septicaemia,0,0,0,1,7,8,11,,, , , , ,,,
Mumps,5,13,3,7,480,98,335,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,0,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,1,0,3,, , , , ,, ,,
Scarlet Fever,1,2,0,3,185,425,269,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),0,1,1,0,30,37,42,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,0,1,18,13,25,, , , , ,,,,
Typhoid,0,0,0,0,1,1,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,4,9,5,8,151,34,59,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,90,91,53,70,3149,3125,3344,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,, , , , , , ,,,,,
,,,,,,,, , , ,,,,,,
*Data Provisional,,,,, ,, , , , ,,,,,,
,,,,, ,,, ,, ,,,,,,
,,,,,,,,, ,,,,,,,
,,,,,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
