Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 31 2019*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 31,Week 30,Week 29,Week 28,2019,2018,2017,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1-31,1-31,1-31,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,1,1,1,38,30,39,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,2,1,10,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,13,13,7,20,590,843,618,, , ,, ,,,,
Cholera,0,0,0,0,0,0,1,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,0,2,3,1,28,21,23,, , ,,,,,,
Food Poisoning,47,56,58,54,1171,1202,1221,, , , ,,,,,
Gastroenteritis (< 2years),0,0,0,0,17,23,167,, , , ,,,,,
Hepatitis A,1,0,0,0,2,6,3,, , , , ,,,,
Hepatitis B,4,0,6,4,39,39,43,, , , , , ,,,
Hepatitis Unspecified,0,0,0,0,2,13,0,, ,, , ,, ,,
Legionnaires' Disease,0,1,0,0,2,4,3,,, ,, ,, ,,
Leptospirosis,0,0,0,0,0,0,1,, , , , ,,,,
Malaria,0,0,1,0,1,0,3,,, , , , ,,,
Measles,0,1,0,0,1,6,21,, , , , , ,,, 
Meningococcal Septicaemia,0,0,0,1,7,8,10,,, , , , ,,,
Mumps,4,12,6,17,441,82,308,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,0,1,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,0,3,, , , , ,, ,,
Scarlet Fever,2,3,1,3,178,418,260,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),1,0,1,1,26,33,33,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,1,1,1,17,8,21,, , , , ,,,,
Typhoid,0,0,0,0,1,1,1,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,11,10,7,7,105,28,50,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,83,100,92,110,2668,2766,2840,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,, , , , , , ,,,,,
,,,,,,,, , , ,,,,,,
*Data Provisional,,,,, ,, , , , ,,,,,,
,,,,, ,,, ,, ,,,,,,
,,,,,,,,, ,,,,,,,
,,,,,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
