Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 7 2020*, Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Week Totals ,,,Cumulative Totals,,,,,,,,,,
Disease,Week 7,Week 6 ,Week 5 ,Week 4,2020,2019,2018,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,,,,,,,,
,,,,,1-7,1-7,1-7,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,2,0,0,3,9,8,,,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,1,0,,,,,,,,
Anthrax,0,0,0,0,0,0,0,,,,,,,,
Chickenpox,11,11,3,3,43,120,112,,,,,,,,
Cholera,0,0,0,0,0,0,0,,,,,,,,
Diphtheria,0,0,0,0,0,0,0,,,,,,,,
Dysentery,0,0,1,1,5,6,5,,,,,,,,
Food Poisoning,27,37,31,29,196,142,135, ,,,,,,,
Gastroenteritis (< 2years),0,0,0,2,5,6,5, ,,,,,,,
Hepatitis A,0,0,0,0,1,2,0, ,,,,,,,
Hepatitis B,3,3,1,2,15,6,10, , ,,,,,,
Hepatitis Unspecified,0,0,0,0,1,2,0, ,, ,,,,,
Legionnaires' Disease,0,0,0,0,0,0,2,,, ,,,,,
Leptospirosis,0,1,0,0,1,0,0, ,,,,,,,
Malaria,0,1,0,0,1,0,0, , ,,,,,,
Measles,0,1,0,0,3,0,2, , ,,, ,,,
Meningococcal Septicaemia,0,3,0,0,4,2,1, , ,,,,,,
Mumps,78,21,21,41,218,57,33, ,, ,,,,,
Paratyphoid Fever,0,0,0,0,1,0,0, , ,, ,,,,
Plague,0,0,0,0,0,0,0,, ,,,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0, , ,, ,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0, , , , ,,,,
Rabies,0,0,0,0,0,0,0, , ,,,,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,,,,,
Rubella,0,0,0,0,0,0,0, ,, ,,,,,
Scarlet Fever,5,9,7,2,57,43,121, , ,,,,,,
Smallpox,0,0,0,0,0,0,0,,,,,,,,
Tetanus,0,0,0,0,1,0,0,,,,,,,,
Tuberculosis (Pulmonary),1,0,1,1,5,4,8, ,,,,,,,
Tuberculosis (Non Pulmonary),2,1,1,1,6,2,1, ,,,,,,,
Typhoid,0,0,0,0,0,0,0, ,,,,,,,
Typhus,0,0,0,0,0,0,0, , ,,,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0, ,,,,,,,
Whooping Cough,2,4,3,3,21,8,6, ,,,,,,,
Yellow Fever,0,0,0,0,0,0,0,,,,,,,,
Total,129,94,69,85,587,410,449,,,,,,,,
,,,,,,,,, ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,, , , ,,,,,
,,,,,,,, , ,,,,,,
*Data Provisional,,,,,,,, , ,,,,,,
,,,,,,,, , ,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,, ,,,,,,
