Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,
,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 13 2020*, Northern Ireland",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,Cumulative Totals,,,,,,
Disease,Week 13,Week 12 ,Week 11 ,Week 10,2020,2019,2018,,,,
,,,,,Weeks ,Weeks ,Weeks ,,,,
,,,,,1-13,1-13,1-13,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,1,8,18,17,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,2,1,,,,
Anthrax,0,0,0,0,0,0,0,,,,
Chickenpox,1,16,17,2,86,252,233,,,,
Cholera,0,0,0,0,0,0,0,,,,
Diphtheria,0,0,0,0,0,0,0,,,,
Dysentery,0,0,0,2,9,12,7,,,,
Food Poisoning,16,18,21,31,363,286,303,,,,
Gastroenteritis (< 2years),0,1,0,0,7,10,9,,,,
Hepatitis A,0,0,0,0,1,2,1,,,,
Hepatitis B,0,1,3,4,27,16,16,,,,
Hepatitis Unspecified,0,0,1,2,5,1,1,,,,
Legionnaires' Disease,0,0,0,0,0,0,2,,,,
Leptospirosis,0,0,0,0,1,0,0,,,,
Malaria,0,1,0,0,3,0,0,,,,
Measles,0,0,2,0,5,0,4, ,,,
Meningococcal Septicaemia,0,0,0,0,0,2,4,,,,
Mumps,16,20,9,28,326,116,53,,,,
Paratyphoid Fever,0,0,0,0,1,0,0,,,,
Plague,0,0,0,0,0,0,0,,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,,,
Poliomyelitis (Acute),0,0,0,0,0,0,0,,,,
Rabies,0,0,0,0,0,0,0,,,,
Relapsing Fever,0,0,0,0,0,0,0,,,,
Rubella,0,0,0,0,0,0,0,,,,
Scarlet Fever,17,4,15,10,126,83,229,,,,
Smallpox,0,0,0,0,0,0,0,,,,
Tetanus,0,0,0,0,1,0,0,,,,
Tuberculosis (Pulmonary),0,0,0,0,5,8,19,,,,
Tuberculosis (Non Pulmonary),0,0,0,0,9,5,1,,,,
Typhoid,0,0,0,0,0,0,0,,,,
Typhus,0,0,0,0,0,0,0,,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,,,,
Whooping Cough,0,1,5,2,31,19,8,,,,
Yellow Fever,0,0,0,0,0,0,0,,,,
Total,50,62,73,82,1014,832,908,,,,
,,,,,,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,,,,,
,,,,,,,,,,,
*Data Provisional,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
