Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,,,,,,,,,,
of the two preceding years,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Notifications of Infectious Diseases, Week 48 2018*, Northern Ireland",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Weekly Totals,,,,Cumulative Totals,,,, ,,,,,,,
Disease,Week 48,Week 47,Week 46,Week 45,2018,2017,2016,,,,,,,,,
,,,,,Weeks ,Weeks ,Weeks ,, ,,,,,,,
,,,,,1 to 48,1 to 48,1 to 48,,,,,,,,,
Acute Encephalitis/Meningitis Bacterial,0,0,0,0,40,51,49,,, ,,,,,,
Acute Encephalitis/Meningitis Viral,0,0,0,0,1,10,6,,,,,,,,,
Anthrax,0,0,0,0,0,0,0,, ,,,,,,,
Chickenpox,0,17,11,12,973,805,1363,, , ,, ,,,,
Cholera,0,0,0,0,0,2,0,, , ,,,,,,
Diphtheria,0,0,0,0,0,0,0,, , ,,,,,,
Dysentery,1,2,0,1,34,41,22,, ,,,,,,,
Food Poisoning,36,38,37,36,1883,1971,1859,, , , ,,,,,
Gastroenteritis (< 2years),0,5,0,1,40,215,290,, , , ,,,,,
Hepatitis A,0,0,0,0,6,4,11,, , , , ,,,,
Hepatitis B,0,2,3,3,48,63,68,, , , , , ,,,
Hepatitis Unspecified,1,2,2,0,17,0,8,, ,, , ,, ,,
Legionnaires' Disease,0,0,0,0,6,8,4,,, ,, ,, ,,
Leptospirosis,0,0,1,0,2,3,1,, , , , ,,,,
Malaria,0,1,0,0,3,4,1,,, , , , ,,,
Measles,0,0,0,0,11,34,15,, , , , , ,,, 
Meningococcal Septicaemia,0,0,0,0,8,15,16,,, , , , ,,,
Mumps,0,0,0,2,126,355,355,, , , , ,, ,,
Paratyphoid Fever,0,0,0,0,0,1,3,,,, , , ,, ,
Plague,0,0,0,0,0,0,0,, , ,, , ,,,
Poliomyelitis (Paralytic),0,0,0,0,0,0,0,,, , , , ,, ,
Poliomyelitis (Acute),0,0,0,0,0,0,0,, , , , , , , ,
Rabies,0,0,0,0,0,0,0,, , , , , ,,,
Relapsing Fever,0,0,0,0,0,0,0,, , ,, , , ,,
Rubella,0,0,0,0,0,4,0,, , , , ,, ,,
Scarlet Fever,4,3,1,11,472,319,424,, , , , , ,,,
Smallpox,0,0,0,0,0,0,0,, , ,,,,,,
Tetanus,0,0,0,0,0,0,0,, , ,,,,,,
Tuberculosis (Pulmonary),0,0,0,1,42,48,40,, , , , ,,,,
Tuberculosis (Non Pulmonary),0,0,0,1,16,31,40,, , , , ,,,,
Typhoid,0,0,0,0,1,1,2,, , , , ,,,,
Typhus,0,0,0,0,0,0,0, , , , ,, ,,,
Viral Haemorraghic Fever,0,0,0,0,0,0,0,, , , , ,,,,
Whooping Cough,0,2,0,0,44,82,132,, , , ,,,,,
Yellow Fever,0,0,0,0,0,0,0,, , ,, ,,,,
Total,42,72,55,68,3773,4067,4709,, , ,,,,,,
,,,,,,,,, , ,,, ,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,,, , ,,, ,,,
and E Coli O 157 informally ascertained from laboratories.,,, ,,, , , , , , ,,,,,
,,, ,,,,, , , ,,,,,,
*Data Provisional,,, ,, ,, , , , ,,,,,,
,,, , , ,,, ,, ,,,,,,
,,, , ,,,,, ,,,,,,,
,,, , ,,,,,, ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,, ,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, ,,,,,,,,,,,,,
