Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,
of the two preceding years,,,,,,,
,,,,,,,
"Notifications of Infectious Diseases, Week 1 -9 2022, Northern Ireland",,,,,,,
,,,,,,,
* Of note: Change of reporting in Hep C ,,,,,,,
,,,,,Cumulative Totals,,
Disease,Week 9,Week 8,Week 7,Week 6,2022,2021,2020
,,,,,Weeks ,Weeks,Weeks 
,28/02 - 6/03,21/02 - 28/02,14/02 - 20/02,7/02 - 13/02,1-9,1-9,1-9
Acute Encephalitis/Meningitis Bacterial,0,0,0,1,3,0,7
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,0,0
Anthrax,0,0,0,0,0,1,0
Chickenpox,2,7,3,1,23,6,50
Cholera,0,0,0,0,0,0,0
Diphtheria,0,0,0,0,0,0,0
Dysentery,0,2,2,1,8,40,7
Food Poisoning,27,31,33,32,307,271,278
Gastroenteritis (< 2years),0,0,0,0,0,0,6
Hepatitis A,0,0,0,0,0,4,1
Hepatitis B,1,2,6,1,19,13,20
Hepatitis C ,4,3,4,3,24,38,24
Hepatitis Unspecified,0,0,0,0,0,10,2
Legionnaires' Disease,0,1,0,0,1,2,0
Leptospirosis,0,0,0,0,0,0,1
Malaria,0,0,0,0,1,0,2
Measles,0,0,0,0,0,0,3
Meningococcal Septicaemia,0,0,0,0,0,0,0
Mumps,0,0,0,0,0,2,283
Paratyphoid Fever,0,0,0,0,0,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,0,0,0
Scarlet Fever,0,1,1,1,6,2,80
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,0,1,1
Tuberculosis (Pulmonary),4,0,2,0,11,6,4
Tuberculosis (Non Pulmonary),0,0,3,1,8,0,11
Typhoid,0,0,0,0,0,0,0
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,0,0,0,1,1,0,23
Yellow Fever,0,0,0,0,0,0,0
Total,38,47,54,42,412,396,803
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,, ,,,
,,,,,,,
,,,,,,,
