Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,
of the two preceding years,,,,,,,
,,,,,,,
"Notifications of Infectious Diseases, Week 1 -15 2022, Northern Ireland",,,,,,,
,,,,,,,
* Of note: Change of reporting in Hep C ,,,,,,,
,,,,,Cumulative Totals,,
Disease,Week 15,Week 14,Week 13,Week 12,2022,2021,2020
,,,,,Weeks ,Weeks,Weeks 
,11/4 -17/4,04/4 - 10/4,28/3 - 3/4,21/3 - 27/3,1-15,1-15,1-15
Acute Encephalitis/Meningitis Bacterial,1,1,0,0,5,2,8
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,0,0
Anthrax,0,0,0,0,0,1,0
Chickenpox,5,11,3,1,54,12,116
Cholera,0,0,0,0,0,0,0
Diphtheria,0,0,0,0,0,0,0
Dysentery,2,0,0,2,12,41,9
Food Poisoning,33,48,39,39,532,584,391
Gastroenteritis (< 2years),0,0,0,0,0,1,8
Hepatitis A,0,0,0,0,0,5,1
Hepatitis B,0,1,0,0,30,26,25
Hepatitis C ,3,3,4,3,45,67,33
Hepatitis Unspecified,0,0,0,0,0,14,5
Legionnaires' Disease,0,0,0,0,1,2,0
Leptospirosis,0,0,0,0,0,1,1
Malaria,0,0,0,0,1,0,3
Measles,0,0,1,2,3,0,5
Meningococcal Septicaemia,0,0,0,0,0,3,4
Mumps,0,1,0,1,3,5,398
Paratyphoid Fever,0,0,0,0,0,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,0,2,0
Scarlet Fever,5,2,7,1,21,3,128
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,0,2,1
Tuberculosis (Pulmonary),0,0,2,0,15,8,4
Tuberculosis (Non Pulmonary),0,1,0,0,10,2,11
Typhoid,0,0,0,0,0,1,0
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,0,0,0,0,1,0,34
Yellow Fever,0,0,0,0,0,0,0
Total,49,68,56,49,733,782,1185
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,, ,,,
,,,,,,,
,,,,,,,
