Current weekly total of notifications of infectious diseases in the past 4 weeks along with the cumulative total for the current year compared with corresponding periods ,,,,,,,
of the two preceding years,,,,,,,
,,,,,,,
"Notifications of Infectious Diseases, Week 1 -17 2022, Northern Ireland",,,,,,,
,,,,,,,
* Of note: Change of reporting in Hep C ,,,,,,,
,,,,,Cumulative Totals,,
Disease,Week 17,Week 16,Week 15,Week 14,2022,2021,2020
,,,,,Weeks ,Weeks,Weeks 
,25/4 - 1/5,18/4 - 24/4,11/4 -17/4,04/4 - 10/4,1-17,1-17,1-17
Acute Encephalitis/Meningitis Bacterial,0,0,1,1,5,2,8
Acute Encephalitis/Meningitis Viral,0,0,0,0,0,0,0
Anthrax,0,0,0,0,0,1,0
Chickenpox,2,3,5,11,59,12,139
Cholera,0,0,0,0,0,0,0
Diphtheria,0,0,0,0,0,0,0
Dysentery,2,1,2,0,15,42,9
Food Poisoning,58,30,34,48,620,746,445
Gastroenteritis (< 2years),0,0,0,0,0,1,8
Hepatitis A,0,0,0,0,0,5,2
Hepatitis B,1,1,0,1,37,28,42
Hepatitis C ,4,3,3,3,52,75,45
Hepatitis Unspecified,0,0,0,0,0,14,7
Legionnaires' Disease,0,1,0,0,2,2,0
Leptospirosis,0,0,0,0,0,1,1
Malaria,0,0,0,0,1,0,3
Measles,0,0,0,0,3,0,5
Meningococcal Septicaemia,0,0,0,0,0,0,0
Mumps,1,0,0,1,4,6,410
Paratyphoid Fever,0,0,0,0,0,0,0
Plague,0,0,0,0,0,0,0
Poliomyelitis (Paralytic),0,0,0,0,0,0,0
Poliomyelitis (Acute),0,0,0,0,0,0,0
Rabies,0,0,0,0,0,0,0
Relapsing Fever,0,0,0,0,0,0,0
Rubella,0,0,0,0,0,2,0
Scarlet Fever,2,2,5,2,25,3,138
Smallpox,0,0,0,0,0,0,0
Tetanus,0,0,0,0,0,2,1
Tuberculosis (Pulmonary),0,0,0,0,15,9,4
Tuberculosis (Non Pulmonary),1,0,0,1,10,2,11
Typhoid,0,0,0,0,0,1,0
Typhus,0,0,0,0,0,0,0
Viral Haemorraghic Fever,0,0,0,0,0,0,0
Whooping Cough,0,0,0,0,1,0,38
Yellow Fever,0,0,0,0,0,0,0
Total,71,41,50,68,849,954,1316
,,,,,,,
"Food poisoning notifications include those formally notified by clinicians and reports of Salmonella, Campylobacter, Cryptosporidium, Giardia, Listeria ",,,,,,,
and E Coli O 157 informally ascertained from laboratories.,,,,,,,
,,,,,,,
*Data Provisional,,,, ,,,
,,   ,,,,,
,,,,,,,
